"Decimal","Octal","Key(s)","Keycode","Notes"
0,"00","NOP","35 01"
1,"01","STO 4","33 04"
2,"02","3","03"
3,"03","2","02"
4,"04","1","01"
5,"05","STO 6","33 06"
6,"06","*","71"
7,"07","x!=y","35 21"
8,"10","g","35"
9,"11","R^","35 09"
10,"12","RCL","34"
11,"13","STO","33"
12,"14","f-1","32"
13,"15","Rv","35 08"
14,"16","f","31"
15,"17","RCL 8","34 08"
16,"20","RCL 7","34 07"
17,"21","x<->y","35 07"
18,"22","6","06"
19,"23","5","05"
20,"24","4","04"
21,"25","RCL 6","34 06"
22,"26","+","61"
23,"27","RCL 4","34 04"
24,"30","E","15"
25,"31","x=y","35 23"
26,"32","D","14"
27,"33","C","13"
28,"34","B","12"
29,"35","RCL 5","34 05"
30,"36","A","11"
31,"37","RCL 3","34 03"
32,"40","RCL 2","34 02"
33,"41","RCL 1","34 01"
34,"42","R/S","84"
35,"43",".","83"
36,"44","0","00"
37,"45","STO 7","33 07"
38,"46","/","81"
39,"47","nil","32","not used. displays as 32"
40,"50","nil","02","not used. displays as 02"
41,"51","x>y","35 24"
42,"52","RTN","24"
43,"53","LBL","23"
44,"54","GTO","22"
45,"55","STO 5","33 05"
46,"56","DSP","21"
47,"57","STO 3","33 03"
48,"60","STO 2","33 02"
49,"61","STO 1","33 01"
50,"62","9","09"
51,"63","8","08"
52,"64","7","07"
53,"65","STO 8","33 08"
54,"66","-","51"
55,"67","x<=y","35 22"
56,"70","CLx","44"
57,"71","-2nd ptr-","na","internal use. not displayed."
58,"72","EEX","43"
59,"73","CHS","42"
60,"74","LSTx","35 00"
61,"75","-Main ptr-","na","internal use. not displayed."
62,"76","ENTER","41"
63,"77","-Begin-","na","internal use. not displayed."
